HOSPID,YEAR,H_CONTRL
29109,2001,1
29131,2001,2
29143,2001,3
29145,2001,1
29147,2001,1
29160,2001,2
29161,2001,3
29180,2001,1
29182,2001,2
29197,2001,2
29198,2001,1
31001,2001,1
31011,2001,1
31015,2001,2
31017,2001,1
31028,2001,2
31032,2001,2
31033,2001,1
31036,2001,2
31039,2001,1
31043,2001,2
31046,2001,2
31051,2001,2
31052,2001,1
31058,2001,1
31060,2001,2
31065,2001,1
31068,2001,2
31070,2001,2
31073,2001,1
31074,2001,2
31078,2001,2
34002,2001,2
34005,2001,2
34016,2001,2
34041,2001,2
34059,2001,2
34065,2001,2
34066,2001,2
34069,2001,2
34072,2001,2
34075,2001,2
34087,2001,2
34106,2001,2
34123,2001,2
34131,2001,2
36007,2001,2
36008,2001,2
36011,2001,2
36026,2001,2
36028,2001,2
36040,2001,2
36053,2001,2
36058,2001,2
36063,2001,2
36067,2001,2
36073,2001,1
36077,2001,2
36089,2001,2
36095,2001,1
36109,2001,2
36118,2001,2
36121,2001,2
36122,2001,1
36125,2001,2
36133,2001,2
36142,2001,2
36151,2001,2
36152,2001,2
36169,2001,1
36198,2001,2
36207,2001,2
36209,2001,2
36221,2001,2
36233,2001,2
36235,2001,2
36246,2001,2
36251,2001,2
36253,2001,2
36260,2001,2
36261,2001,2
36262,2001,2
36296,2001,2
36309,2001,2
36317,2001,2
36324,2001,2
36326,2001,2
36327,2001,3
36328,2001,2
37003,2001,2
37006,2001,2
37008,2001,2
37011,2001,2
37012,2001,1
37013,2001,1
37020,2001,2
37021,2001,1
37025,2001,2
37027,2001,2
37030,2001,1
37032,2001,2
37034,2001,2
37038,2001,2
37042,2001,1
37043,2001,3
37054,2001,1
37055,2001,2
37057,2001,2
37059,2001,1
37061,2001,1
37065,2001,2
37069,2001,1
37072,2001,3
37077,2001,3
37080,2001,2
37087,2001,1
37089,2001,2
37090,2001,2
37091,2001,2
37092,2001,2
37093,2001,1
37095,2001,1
37096,2001,1
41004,2001,1
41007,2001,2
41011,2001,2
41014,2001,1
41016,2001,2
41019,2001,1
41024,2001,2
41025,2001,2
41035,2001,1
41041,2001,2
41046,2001,2
41049,2001,3
41060,2001,2
41061,2001,2
41064,2001,2
41066,2001,2
41068,2001,2
41074,2001,2
41086,2001,2
42001,2001,2
42014,2001,2
42026,2001,2
42028,2001,2
42032,2001,2
42035,2001,2
42038,2001,2
42051,2001,2
42060,2001,2
42066,2001,2
42073,2001,1
42105,2001,2
42107,2001,2
42121,2001,3
42136,2001,2
42143,2001,2
42144,2001,2
42145,2001,2
42154,2001,2
42158,2001,2
42179,2001,2
42192,2001,2
42201,2001,2
42212,2001,2
42222,2001,2
42230,2001,2
42236,2001,2
42240,2001,2
42255,2001,2
42261,2001,2
42262,2001,2
42267,2001,2
42274,2001,2
42276,2001,2
42279,2001,3
42285,2001,2
42290,2001,2
42309,2001,2
42311,2001,2
42313,2001,2
42320,2001,2
42325,2001,2
44007,2001,2
45003,2001,1
45013,2001,2
45016,2001,3
45021,2001,
45023,2001,1
45026,2001,3
45041,2001,1
45043,2001,1
45047,2001,1
45048,2001,1
45049,2001,2
45051,2001,3
45058,2001,2
45064,2001,1
45067,2001,3
45080,2001,2
45090,2001,1
45093,2001,1
47001,2001,3
47004,2001,2
47010,2001,3
47020,2001,2
47021,2001,3
47025,2001,2
47031,2001,3
47033,2001,2
47036,2001,1
47038,2001,2
47040,2001,1
47047,2001,2
47050,2001,3
47052,2001,1
47056,2001,3
47057,2001,2
47058,2001,3
47066,2001,2
47077,2001,2
47084,2001,1
47089,2001,1
47091,2001,1
47099,2001,2
47100,2001,3
47102,2001,1
47103,2001,1
47104,2001,2
47108,2001,1
47109,2001,3
47113,2001,2
47114,2001,2
47116,2001,1
47118,2001,3
47122,2001,1
47123,2001,2
47124,2001,1
48017,2001,1
48020,2001,2
48022,2001,3
48024,2001,2
48028,2001,3
48029,2001,2
48030,2001,2
48032,2001,2
48035,2001,3
48037,2001,1
48040,2001,2
48043,2001,1
48045,2001,3
48049,2001,3
48056,2001,2
48059,2001,1
48062,2001,2
48069,2001,2
48071,2001,3
48072,2001,1
48077,2001,1
48079,2001,2
48086,2001,3
48092,2001,3
48095,2001,3
48099,2001,3
48102,2001,3
48106,2001,2
48111,2001,1
48118,2001,3
48122,2001,2
48123,2001,2
48127,2001,2
48140,2001,3
48146,2001,1
48151,2001,3
48154,2001,2
48156,2001,2
48165,2001,2
48167,2001,3
48170,2001,2
48171,2001,2
48172,2001,1
48174,2001,2
48175,2001,2
48179,2001,2
48182,2001,3
48184,2001,2
48185,2001,2
48188,2001,3
48193,2001,2
48201,2001,3
48202,2001,2
48212,2001,2
48217,2001,2
48218,2001,3
48220,2001,3
48221,2001,3
48228,2001,3
48233,2001,2
48235,2001,2
48241,2001,2
48247,2001,
48253,2001,2
48254,2001,3
48263,2001,2
48265,2001,3
48268,2001,3
48276,2001,3
48284,2001,3
48288,2001,2
48300,2001,3
48305,2001,2
48309,2001,3
48332,2001,3
48340,2001,3
48345,2001,3
48346,2001,3
48355,2001,3
48356,2001,3
48361,2001,3
48375,2001,1
48378,2001,1
48385,2001,3
48391,2001,2
48396,2001,1
48400,2001,1
48408,2001,1
48409,2001,1
48411,2001,2
49002,2001,1
49006,2001,2
49007,2001,2
49009,2001,2
49013,2001,2
49014,2001,1
49016,2001,2
49017,2001,2
49018,2001,3
49021,2001,3
49024,2001,2
49026,2001,2
49033,2001,1
49036,2001,2
49041,2001,2
49043,2001,3
50003,2001,2
50006,2001,2
50008,2001,2
50009,2001,2
51002,2001,3
51006,2001,2
51007,2001,2
51009,2001,2
51010,2001,2
51013,2001,2
51014,2001,2
51021,2001,2
51023,2001,2
51027,2001,2
51036,2001,3
51043,2001,2
51045,2001,1
51050,2001,2
51051,2001,2
51054,2001,2
51058,2001,2
51069,2001,2
51071,2001,2
51075,2001,2
51082,2001,2
51098,2001,2
51099,2001,2
51100,2001,3
53004,2001,1
53007,2001,2
53008,2001,2
53009,2001,3
53017,2001,2
53026,2001,1
53030,2001,2
53037,2001,2
53039,2001,2
53048,2001,1
53049,2001,1
53051,2001,1
53053,2001,1
53058,2001,1
53071,2001,2
53073,2001,1
53090,2001,1
53099,2001,2
53102,2001,1
53107,2001,3
53111,2001,1
53112,2001,1
53116,2001,1
53122,2001,1
53128,2001,2
54003,2001,1
54004,2001,2
54010,2001,2
54012,2001,2
54013,2001,1
54014,2001,1
54015,2001,3
54022,2001,2
54027,2001,1
54030,2001,2
54031,2001,2
54032,2001,1
54033,2001,3
54038,2001,2
54042,2001,1
54050,2001,2
54054,2001,1
54062,2001,1
55002,2001,2
55012,2001,2
55014,2001,2
55017,2001,2
55018,2001,2
55025,2001,2
55027,2001,2
55030,2001,2
55033,2001,2
55049,2001,2
55051,2001,2
55057,2001,2
55067,2001,2
55068,2001,2
55071,2001,2
55085,2001,2
55092,2001,2
55095,2001,2
55101,2001,2
55102,2001,2
55106,2001,2
55118,2001,2
55120,2001,2
55124,2001,2
55126,2001,2
55129,2001,2
55138,2001,2
55139,2001,2
55151,2001,2
55164,2001,2
55165,2001,2
55166,2001,2
55170,2001,2
55172,2001,2
55176,2001,2
6002,2002,1
6004,2002,1
6012,2002,2
6020,2002,2
6036,2002,2
6037,2002,1
6038,2002,3
6048,2002,2
6049,2002,2
6060,2002,2
6063,2002,2
6064,2002,2
6093,2002,1
6121,2002,2
6122,2002,1
6123,2002,2
6144,2002,2
6148,2002,3
6163,2002,1
6166,2002,3
6180,2002,2
6183,2002,2
6188,2002,3
6193,2002,2
6196,2002,1
6199,2002,1
6221,2002,2
6223,2002,1
6234,2002,2
6239,2002,2
6245,2002,2
6246,2002,1
6254,2002,2
6256,2002,2
6260,2002,3
6274,2002,2
6281,2002,2
6284,2002,2
6285,2002,1
6293,2002,1
6300,2002,2
6303,2002,3
6309,2002,2
6319,2002,2
6320,2002,2
6333,2002,3
6336,2002,3
6342,2002,2
6358,2002,2
6364,2002,2
6365,2002,2
6370,2002,2
6395,2002,2
6417,2002,3
6424,2002,2
6440,2002,2
6443,2002,2
6447,2002,2
6448,2002,2
6449,2002,3
6477,2002,2
6484,2002,2
6486,2002,1
6496,2002,3
6511,2002,2
6514,2002,2
6515,2002,2
6518,2002,2
6526,2002,2
6531,2002,2
6542,2002,2
6544,2002,3
6559,2002,3
6563,2002,2
6571,2002,1
6575,2002,1
6582,2002,1
6586,2002,3
6592,2002,3
6595,2002,1
6596,2002,3
6604,2002,2
6613,2002,2
6617,2002,3
6632,2002,2
6634,2002,2
6638,2002,3
6650,2002,3
6655,2002,3
6656,2002,2
6657,2002,2
6658,2002,3
6660,2002,2
6662,2002,2
6663,2002,2
6665,2002,2
6667,2002,2
8009,2002,1
8012,2002,2
8014,2002,2
8016,2002,1
8019,2002,2
8021,2002,1
8038,2002,2
8039,2002,1
8042,2002,2
8057,2002,3
8063,2002,2
8069,2002,2
8072,2002,1
8084,2002,1
8085,2002,2
8095,2002,1
8096,2002,2
8098,2002,1
8107,2002,1
8114,2002,2
9006,2002,2
9013,2002,2
9025,2002,2
9042,2002,2
9047,2002,2
9054,2002,2
9060,2002,1
9070,2002,2
12006,2002,2
12010,2002,3
12017,2002,2
12019,2002,3
12021,2002,2
12028,2002,2
12029,2002,3
12031,2002,2
12037,2002,3
12047,2002,3
12051,2002,3
12053,2002,2
12062,2002,2
12066,2002,2
12085,2002,2
12096,2002,3
12102,2002,2
12108,2002,3
12109,2002,2
12119,2002,1
12120,2002,1
12124,2002,2
12126,2002,3
12129,2002,1
12131,2002,3
12152,2002,3
12155,2002,2
12159,2002,2
12166,2002,2
12178,2002,3
12180,2002,3
12188,2002,2
12196,2002,3
12198,2002,3
12230,2002,3
12232,2002,1
12248,2002,3
12256,2002,3
12271,2002,2
12278,2002,3
12280,2002,2
12291,2002,2
12298,2002,2
12307,2002,2
12314,2002,3
12322,2002,3
12323,2002,2
12325,2002,1
12326,2002,2
12327,2002,1
12328,2002,3
12338,2002,2
12340,2002,3
13002,2002,3
13005,2002,2
13007,2002,1
13008,2002,2
13009,2002,2
13011,2002,2
13015,2002,2
13017,2002,2
13018,2002,2
13027,2002,1
13028,2002,2
13029,2002,2
13033,2002,2
13036,2002,2
13037,2002,1
13040,2002,3
13044,2002,
13047,2002,1
13050,2002,1
13051,2002,1
13055,2002,3
13056,2002,1
13057,2002,2
13059,2002,2
13061,2002,1
13067,2002,1
13069,2002,1
13071,2002,3
13072,2002,2
13074,2002,1
13075,2002,1
13076,2002,1
13077,2002,1
13081,2002,1
13082,2002,3
13087,2002,1
13088,2002,3
13089,2002,1
13090,2002,3
13097,2002,3
13104,2002,1
13107,2002,1
13108,2002,1
13112,2002,3
13114,2002,2
13121,2002,1
13125,2002,2
13127,2002,1
13130,2002,1
13131,2002,1
13134,2002,2
13139,2002,1
13140,2002,2
13145,2002,1
13146,2002,2
13147,2002,1
13148,2002,2
13154,2002,1
13155,2002,1
13156,2002,1
15003,2002,1
15011,2002,2
15013,2002,2
15015,2002,2
15021,2002,2
17005,2002,2
17011,2002,2
17015,2002,1
17018,2002,1
17020,2002,2
17021,2002,2
17024,2002,2
17026,2002,3
17027,2002,2
17034,2002,2
17035,2002,2
17042,2002,2
17048,2002,1
17050,2002,1
17056,2002,2
17058,2002,1
17070,2002,2
17082,2002,2
17088,2002,2
17092,2002,2
17113,2002,1
17114,2002,2
17121,2002,2
17126,2002,2
17128,2002,2
17130,2002,2
17141,2002,1
17144,2002,2
17149,2002,2
17150,2002,2
17152,2002,2
17171,2002,2
17173,2002,2
17176,2002,1
17179,2002,2
17193,2002,2
17195,2002,2
17196,2002,2
17201,2002,2
17203,2002,2
17206,2002,2
17212,2002,3
17216,2002,2
17217,2002,2
17240,2002,2
17260,2002,2
17267,2002,2
17275,2002,1
19002,2002,2
19023,2002,1
19032,2002,2
19037,2002,2
19039,2002,2
19046,2002,2
19048,2002,1
19052,2002,2
19053,2002,2
19054,2002,2
19063,2002,1
19064,2002,1
19065,2002,2
19068,2002,1
19069,2002,1
19073,2002,1
19074,2002,2
19080,2002,1
19082,2002,1
19088,2002,2
19091,2002,2
19092,2002,1
19094,2002,2
19102,2002,2
19106,2002,2
19108,2002,1
19129,2002,1
19134,2002,1
19136,2002,1
20001,2002,1
20005,2002,1
20019,2002,2
20020,2002,1
20024,2002,2
20040,2002,2
20044,2002,1
20048,2002,2
20050,2002,1
20063,2002,2
20069,2002,1
20072,2002,2
20075,2002,2
20082,2002,2
20097,2002,1
20100,2002,1
20104,2002,1
20105,2002,1
20110,2002,2
20114,2002,2
20117,2002,1
20118,2002,1
20131,2002,2
20132,2002,2
20133,2002,1
20139,2002,2
20140,2002,1
20142,2002,2
20143,2002,2
20161,2002,
20166,2002,2
20171,2002,2
20179,2002,2
21003,2002,2
21011,2002,1
21014,2002,2
21015,2002,1
21017,2002,1
21018,2002,1
21027,2002,1
21028,2002,2
21031,2002,3
21035,2002,1
21039,2002,2
21040,2002,2
21050,2002,2
21055,2002,2
21058,2002,3
21062,2002,1
21064,2002,2
21074,2002,2
21077,2002,2
21079,2002,2
21080,2002,3
21083,2002,2
21087,2002,2
21093,2002,3
21096,2002,2
21097,2002,2
21102,2002,2
21104,2002,2
21105,2002,3
21106,2002,2
21110,2002,2
21111,2002,1
21115,2002,2
21117,2002,2
23006,2002,2
23012,2002,2
23019,2002,2
23020,2002,2
23033,2002,2
23036,2002,1
23038,2002,2
24007,2002,2
24009,2002,2
24011,2002,2
24016,2002,2
24034,2002,2
24035,2002,2
24041,2002,2
24043,2002,2
24050,2002,2
24051,2002,2
24062,2002,2
24068,2002,2
24081,2002,3
24082,2002,2
25021,2002,2
25026,2002,2
25051,2002,2
25065,2002,2
25071,2002,2
25091,2002,2
25095,2002,2
25114,2002,3
25151,2002,2
25160,2002,2
25164,2002,2
25176,2002,2
25182,2002,2
25183,2002,2
25185,2002,1
25189,2002,2
26008,2002,2
26010,2002,1
26030,2002,2
26032,2002,2
26035,2002,2
26039,2002,2
26050,2002,2
26052,2002,2
26057,2002,2
26060,2002,1
26062,2002,2
26067,2002,2
26069,2002,2
26079,2002,2
26085,2002,2
26089,2002,2
26100,2002,2
26103,2002,2
26113,2002,1
26121,2002,2
26125,2002,2
26128,2002,2
26130,2002,2
26131,2002,2
26135,2002,2
26145,2002,2
26150,2002,2
26159,2002,2
27002,2002,2
27008,2002,2
27010,2002,2
27012,2002,2
27023,2002,2
27027,2002,1
27028,2002,1
27030,2002,1
27031,2002,1
27033,2002,1
27034,2002,2
27035,2002,2
27045,2002,2
27047,2002,2
27053,2002,2
27057,2002,1
27068,2002,2
27072,2002,2
27079,2002,2
27082,2002,2
27084,2002,1
27085,2002,2
27089,2002,1
27093,2002,2
27098,2002,2
27103,2002,2
27108,2002,2
27109,2002,2
27110,2002,2
27117,2002,2
27118,2002,1
29011,2002,1
29045,2002,2
29047,2002,1
29049,2002,2
29066,2002,3
29067,2002,2
29068,2002,1
29075,2002,3
29078,2002,2
29087,2002,1
29088,2002,2
29102,2002,2
29147,2002,1
29153,2002,1
29167,2002,2
29177,2002,2
29185,2002,2
29186,2002,2
29198,2002,1
31007,2002,2
31012,2002,2
31017,2002,1
31020,2002,1
31024,2002,2
31025,2002,1
31030,2002,1
31036,2002,2
31038,2002,2
31051,2002,2
31052,2002,1
31060,2002,2
31063,2002,2
31068,2002,2
31069,2002,1
31073,2002,1
31080,2002,1
31081,2002,2
31082,2002,1
32001,2002,1
32002,2002,2
32003,2002,2
32005,2002,2
32007,2002,1
32009,2002,2
32011,2002,3
32014,2002,2
32015,2002,3
32022,2002,2
32024,2002,1
34006,2002,2
34027,2002,2
34041,2002,2
34046,2002,2
34059,2002,2
34071,2002,2
34077,2002,2
34080,2002,2
34085,2002,2
34107,2002,2
34114,2002,2
34121,2002,2
34124,2002,2
34128,2002,2
36007,2002,2
36015,2002,2
36018,2002,2
36032,2002,2
36036,2002,2
36040,2002,2
36042,2002,2
36046,2002,2
36051,2002,1
36057,2002,2
36058,2002,2
36066,2002,2
36067,2002,2
36074,2002,1
36084,2002,2
36088,2002,2
36093,2002,2
36101,2002,2
36105,2002,2
36106,2002,1
36115,2002,2
36118,2002,2
36128,2002,2
36133,2002,2
36149,2002,2
36155,2002,2
36161,2002,2
36166,2002,2
36182,2002,1
36183,2002,2
36186,2002,2
36197,2002,2
36207,2002,2
36209,2002,2
36226,2002,1
36244,2002,2
36268,2002,2
36273,2002,2
36274,2002,2
36297,2002,2
36300,2002,2
36311,2002,1
36313,2002,2
36317,2002,2
36329,2002,2
37004,2002,2
37012,2002,1
37013,2002,1
37014,2002,2
37015,2002,1
37016,2002,1
37021,2002,1
37022,2002,1
37026,2002,2
37027,2002,2
37028,2002,2
37030,2002,1
37032,2002,2
37042,2002,1
37055,2002,2
37056,2002,2
37057,2002,2
37058,2002,2
37068,2002,2
37069,2002,1
37071,2002,2
37077,2002,3
37082,2002,1
37092,2002,2
37094,2002,1
37095,2002,1
37099,2002,1
37104,2002,2
37106,2002,1
37107,2002,2
37108,2002,2
37124,2002,2
37126,2002,2
39008,2002,2
39009,2002,3
39011,2002,2
39013,2002,2
39015,2002,2
39019,2002,2
39025,2002,2
39029,2002,2
39034,2002,1
39035,2002,
39037,2002,2
39039,2002,2
39044,2002,2
39046,2002,2
39049,2002,2
39050,2002,1
39053,2002,2
39054,2002,2
39060,2002,2
39061,2002,2
39063,2002,2
39078,2002,2
39079,2002,2
39090,2002,2
39107,2002,2
39109,2002,2
39114,2002,1
39118,2002,2
39122,2002,2
39132,2002,2
39133,2002,2
39139,2002,2
39141,2002,1
39142,2002,2
39148,2002,1
39150,2002,2
39153,2002,2
41005,2002,2
41007,2002,2
41008,2002,2
41010,2002,1
41013,2002,2
41014,2002,1
41015,2002,2
41024,2002,2
41027,2002,2
41041,2002,2
41052,2002,2
41058,2002,3
41059,2002,1
41062,2002,2
41068,2002,2
41071,2002,2
41082,2002,1
42001,2002,2
42004,2002,2
42026,2002,2
42032,2002,2
42035,2002,2
42037,2002,2
42038,2002,2
42050,2002,2
42052,2002,2
42057,2002,2
42060,2002,2
42062,2002,2
42085,2002,2
42087,2002,2
42093,2002,2
42120,2002,2
42125,2002,2
42136,2002,2
42144,2002,2
42145,2002,2
42158,2002,2
42160,2002,2
42211,2002,2
42212,2002,2
42213,2002,2
42222,2002,2
42225,2002,2
42235,2002,2
42236,2002,2
42237,2002,2
42248,2002,2
42251,2002,2
42261,2002,2
42262,2002,2
42276,2002,2
42278,2002,2
42284,2002,2
42288,2002,2
42321,2002,2
42333,2002,2
44003,2002,2
45001,2002,2
45022,2002,2
45023,2002,1
45026,2002,3
45029,2002,3
45037,2002,3
45041,2002,1
45043,2002,1
45048,2002,1
45063,2002,2
45064,2002,1
45065,2002,2
45068,2002,2
45075,2002,1
45082,2002,3
45083,2002,1
45090,2002,1
45099,2002,3
45105,2002,2
46010,2002,2
46012,2002,2
46013,2002,2
46020,2002,2
46022,2002,2
46028,2002,2
46030,2002,2
46033,2002,2
46034,2002,2
46036,2002,1
46037,2002,2
47005,2002,2
47012,2002,3
47017,2002,2
47018,2002,3
47021,2002,3
47026,2002,2
47028,2002,3
47035,2002,2
47038,2002,2
47039,2002,1
47041,2002,3
47042,2002,2
47046,2002,3
47047,2002,2
47052,2002,1
47068,2002,1
47072,2002,2
47073,2002,2
47074,2002,1
47076,2002,3
47080,2002,2
47085,2002,1
47089,2002,1
47091,2002,1
47099,2002,2
47103,2002,1
47105,2002,2
47107,2002,3
47116,2002,1
47122,2002,3
47124,2002,1
47125,2002,2
47126,2002,2
47132,2002,2
48006,2002,1
48012,2002,
48017,2002,1
48020,2002,2
48026,2002,2
48030,2002,2
48035,2002,3
48037,2002,1
48038,2002,3
48041,2002,1
48042,2002,2
48044,2002,3
48045,2002,3
48046,2002,2
48049,2002,3
48051,2002,2
48055,2002,2
48062,2002,2
48064,2002,3
48069,2002,2
48071,2002,3
48072,2002,1
48079,2002,2
48080,2002,2
48081,2002,3
48082,2002,2
48086,2002,3
48095,2002,3
48102,2002,3
48103,2002,1
48104,2002,3
48105,2002,3
48122,2002,2
48124,2002,2
48126,2002,3
48127,2002,2
48128,2002,2
48130,2002,3
48146,2002,1
48150,2002,1
48156,2002,2
48157,2002,3
48158,2002,3
48166,2002,2
48170,2002,2
48172,2002,1
48174,2002,2
48176,2002,2
48179,2002,2
48184,2002,2
48185,2002,2
48188,2002,3
48195,2002,3
48196,2002,1
48199,2002,1
48202,2002,2
48203,2002,2
48206,2002,3
48217,2002,2
48220,2002,3
48228,2002,3
48241,2002,2
48244,2002,2
48247,2002,3
48250,2002,3
48260,2002,3
48262,2002,2
48264,2002,3
48271,2002,2
48275,2002,3
48284,2002,3
48288,2002,2
48292,2002,3
48301,2002,3
48305,2002,2
48309,2002,3
48327,2002,3
48330,2002,3
48332,2002,3
48338,2002,3
48341,2002,3
48345,2002,2
48355,2002,3
48366,2002,3
48373,2002,2
48375,2002,1
48400,2002,1
48409,2002,1
48411,2002,2
48413,2002,3
48419,2002,1
48423,2002,1
48424,2002,1
48428,2002,3
48433,2002,1
49006,2002,2
49008,2002,3
49009,2002,2
49012,2002,1
49015,2002,2
49016,2002,2
49017,2002,2
49021,2002,3
49026,2002,2
49029,2002,3
49030,2002,3
49033,2002,3
49034,2002,2
49035,2002,3
49041,2002,2
50006,2002,2
50008,2002,2
50009,2002,2
50010,2002,2
50012,2002,2
51001,2002,2
51002,2002,3
51006,2002,2
51009,2002,2
51013,2002,2
51014,2002,2
51026,2002,2
51031,2002,2
51038,2002,2
51040,2002,2
51048,2002,2
51050,2002,2
51053,2002,2
51060,2002,2
51065,2002,2
51066,2002,3
51068,2002,2
51080,2002,2
51100,2002,3
53003,2002,1
53004,2002,1
53007,2002,2
53009,2002,3
53011,2002,1
53017,2002,2
53026,2002,1
53029,2002,1
53030,2002,2
53039,2002,2
53044,2002,2
53047,2002,1
53048,2002,1
53058,2002,1
53061,2002,2
53063,2002,1
53073,2002,1
53087,2002,2
53089,2002,1
53090,2002,1
53099,2002,2
53107,2002,3
53109,2002,1
53110,2002,1
53121,2002,2
53122,2002,1
53126,2002,2
54003,2002,1
54005,2002,2
54007,2002,2
54008,2002,2
54013,2002,1
54014,2002,1
54015,2002,3
54022,2002,2
54027,2002,1
54030,2002,3
54031,2002,2
54032,2002,1
54033,2002,3
54045,2002,2
54046,2002,3
54047,2002,2
54049,2002,2
54050,2002,2
54054,2002,1
54055,2002,2
54057,2002,1
54062,2002,1
55001,2002,2
55009,2002,2
55010,2002,2
55013,2002,3
55016,2002,2
55033,2002,2
55046,2002,2
55054,2002,2
55071,2002,2
55081,2002,2
55084,2002,2
55086,2002,2
55093,2002,2
55097,2002,2
55117,2002,2
55118,2002,2
55122,2002,2
55125,2002,2
55127,2002,2
55132,2002,2
55143,2002,2
55155,2002,2
55156,2002,2
55164,2002,2
55165,2002,2
55166,2002,2
55167,2002,2
55172,2002,2
55178,2002,2
4001,2003,2
4006,2003,2
4009,2003,2
4010,2003,1
4012,2003,3
4023,2003,2
4053,2003,2
4060,2003,2
4072,2003,2
4088,2003,3
4103,2003,2
4112,2003,3
4123,2003,2
6001,2003,3
6006,2003,2
6015,2003,1
6021,2003,3
6028,2003,1
6037,2003,1
6046,2003,2
6050,2003,2
6064,2003,2
6071,2003,2
6072,2003,2
6074,2003,2
6093,2003,1
6094,2003,2
6104,2003,2
6113,2003,2
6120,2003,3
6122,2003,1
6136,2003,2
6139,2003,2
6141,2003,2
6150,2003,1
6157,2003,3
6172,2003,1
6174,2003,1
6175,2003,2
6176,2003,3
6181,2003,2
6191,2003,2
6202,2003,2
6225,2003,3
6231,2003,1
6255,2003,2
6256,2003,2
6257,2003,2
6260,2003,3
6274,2003,2
6275,2003,1
6276,2003,2
6278,2003,3
6286,2003,2
6291,2003,2
6299,2003,1
6309,2003,2
6312,2003,2
6320,2003,2
6321,2003,1
6335,2003,1
6341,2003,3
6350,2003,2
6367,2003,1
6376,2003,2
6409,2003,3
6412,2003,2
6421,2003,3
6422,2003,2
6424,2003,2
6439,2003,2
6440,2003,2
6449,2003,3
6463,2003,3
6469,2003,2
6478,2003,3
6485,2003,2
6525,2003,2
6526,2003,2
6533,2003,2
6571,2003,1
6573,2003,2
6574,2003,1
6584,2003,2
6604,2003,2
6622,2003,3
6624,2003,3
6628,2003,3
6630,2003,2
6637,2003,3
6638,2003,3
6641,2003,2
6643,2003,2
6658,2003,3
6662,2003,2
6663,2003,2
6664,2003,2
6669,2003,2
6671,2003,3
6672,2003,2
8003,2003,1
8004,2003,2
8010,2003,1
8012,2003,2
8016,2003,1
8021,2003,1
8033,2003,1
8037,2003,2
8044,2003,1
8048,2003,1
8063,2003,2
8068,2003,2
8077,2003,1
8078,2003,2
8085,2003,2
8089,2003,1
8105,2003,1
8106,2003,3
8114,2003,2
9001,2003,2
9002,2003,2
9003,2003,2
9036,2003,2
9042,2003,2
9060,2003,1
12002,2003,3
12007,2003,1
12010,2003,3
12012,2003,3
12017,2003,2
12027,2003,2
12031,2003,2
12037,2003,3
12050,2003,3
12056,2003,3
12059,2003,2
12060,2003,2
12066,2003,2
12068,2003,1
12085,2003,2
12093,2003,3
12101,2003,3
12102,2003,2
12105,2003,3
12109,2003,2
12112,2003,3
12119,2003,1
12121,2003,3
12129,2003,1
12131,2003,3
12134,2003,3
12136,2003,2
12138,2003,1
12141,2003,3
12148,2003,2
12166,2003,2
12171,2003,3
12175,2003,1
12180,2003,3
12183,2003,3
12203,2003,2
12213,2003,3
12222,2003,3
12224,2003,1
12231,2003,3
12240,2003,2
12243,2003,3
12246,2003,1
12248,2003,3
12265,2003,2
12274,2003,2
12277,2003,3
12281,2003,2
12291,2003,2
12297,2003,2
12301,2003,2
12302,2003,2
12316,2003,2
12325,2003,1
12327,2003,1
12329,2003,3
12337,2003,1
12338,2003,2
12377,2003,3
13003,2003,2
13009,2003,2
13015,2003,2
13017,2003,2
13018,2003,2
13029,2003,2
13030,2003,3
13035,2003,2
13037,2003,1
13038,2003,2
13040,2003,3
13043,2003,3
13045,2003,1
13047,2003,1
13053,2003,2
13056,2003,1
13061,2003,1
13062,2003,2
13067,2003,1
13069,2003,1
13070,2003,1
13071,2003,3
13072,2003,2
13074,2003,1
13075,2003,1
13086,2003,1
13094,2003,2
13096,2003,1
13099,2003,1
13101,2003,2
13103,2003,1
13104,2003,1
13105,2003,3
13108,2003,1
13109,2003,3
13112,2003,3
13113,2003,2
13114,2003,2
13117,2003,2
13118,2003,1
13119,2003,1
13131,2003,1
13135,2003,1
13138,2003,1
13139,2003,1
13140,2003,2
13144,2003,1
13145,2003,1
13146,2003,2
13150,2003,1
13154,2003,1
13155,2003,1
13156,2003,1
15002,2003,2
15003,2003,1
15005,2003,2
15017,2003,2
15022,2003,2
15023,2003,1
17003,2003,2
17004,2003,2
17005,2003,2
17016,2003,1
17027,2003,2
17040,2003,2
17045,2003,2
17053,2003,2
17054,2003,1
17056,2003,2
17058,2003,1
17070,2003,2
17072,2003,2
17102,2003,2
17104,2003,2
17107,2003,2
17108,2003,2
17114,2003,2
17120,2003,2
17128,2003,2
17142,2003,2
17143,2003,2
17145,2003,2
17149,2003,2
17164,2003,2
17165,2003,2
17184,2003,2
17188,2003,2
17193,2003,2
17194,2003,2
17195,2003,2
17197,2003,2
17204,2003,1
17206,2003,2
17211,2003,2
17217,2003,2
17225,2003,2
17233,2003,1
17244,2003,2
17248,2003,1
17254,2003,1
17260,2003,2
17266,2003,2
18006,2003,2
18009,2003,2
18010,2003,2
18011,2003,2
18012,2003,1
18018,2003,1
18022,2003,1
18029,2003,3
18056,2003,1
18058,2003,2
18068,2003,1
18074,2003,1
18084,2003,2
18094,2003,2
18096,2003,2
18103,2003,1
